City,Region,Date,Month,International,PersonalConnection,Spoke
Beijing,Asia,2015-07-25,07,1,0,0
Batin Rouge,Southeast,2015-08-01,08,0,0,0
Indianapolis,Midwest,2015-08-08,08,0,0,1
Omaha,Midwest,2015-08-15,08,0,1,1
Malaysia,Asia,2015-08-18,08,1,0,0
Louisville,Midwest,2015-08-22,08,0,0,0
Guatemala,Latin America,2015-08-22,08,1,0,0
Oslo,Europe,2015-08-29,08,1,0,0
Oklahoma City,South,2015-08-29,08,0,0,0
El Paso,South,2015-08-29,08,0,0,0
Paris,Europe,2015-09-05,09,1,0,0
Johannesburg,Africa,2015-09-05,09,1,0,0
Gothenburg,Europe,2015-09-05,09,1,0,0
Cambridge,Europe,2015-09-12,09,1,0,0
Cape Town,Africa,2015-09-12,09,1,0,0
Las Vegas,West,2015-09-12,09,0,0,0
Bogota,Latin America,2015-09-12,09,1,0,0
Kharkiv,Europe,2015-09-19,09,1,0,0
Denmark,Europe,2015-09-19,09,1,0,0
Denver,West,2015-09-19,09,0,0,0
San Diego,West,2015-09-19,09,0,0,0
Bucuresti,Europe,2015-09-19,09,1,0,0
Durban,Africa,2015-09-19,09,1,0,0
Sao Paulo,Latin America,2015-09-26,09,1,0,0
Spartanburg,Southeast,2015-09-26,09,0,0,0
Holland,Europe,2015-09-26,09,0,0,0
Oporto,Europe,2015-10-03,10,1,0,0
Columbus GA,Southeast,2015-10-03,10,0,0,0
Pittsburgh,Mid-Atlantic,2015-10-03,10,0,1,1
Kansas City,Midwest,2015-10-03,10,0,1,0
Dallas,South,2015-10-03,10,0,0,0
Auckland,Asia,2015-10-03,10,1,0,0
Sofia,Europe,2015-10-10,10,1,0,0
Orlando,Southeast,2015-10-10,10,0,0,0
Raleigh,Southeast,2015-10-10,10,0,1,1
Minnesota,Midwest,2015-10-10,10,0,0,0
Turin,Europe,2015-10-10,10,1,0,0
Boston BI,Northeast,2015-10-17,10,0,0,0
Charlotte,Southeast,2015-10-17,10,0,1,1
Moscow,Europe,2015-10-17,10,1,0,0
Oregon,West,2015-10-24,10,0,0,0
Tampa BI,Southeast,2015-11-14,11,0,0,0
Madrid,Europe,2015-11-21,11,1,0,0
Costa Rica BI,Latin America,2015-11-21,11,1,0,0
Montreal,Canada,2015-11-21,11,1,0,0
Brasilia,Latin America,2015-11-21,11,1,0,0
Salt Lake City,West,2015-11-21,11,0,0,0
Mexico City,Latin America,2015-11-28,11,1,0,0
Parma,Europe,2015-11-28,11,1,0,0
Belgrade,Europe,2015-11-28,11,1,0,0
Lviv,Europe,2015-12-05,12,1,0,0
Southampton,Europe,2015-12-05,12,1,0,0
Washington DC,Mid-Atlantic,2015-12-05,12,0,0,0
Lima,Latin America,2015-12-05,12,1,0,0
Istanbul,Europe,2015-12-12,12,1,0,0
Slovenia,Europe,2015-12-12,12,1,0,0
Providence,Northeast,2015-12-12,12,0,0,0
Santiago,Latin America,2015-12-12,12,1,0,0
